�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn�Q�S���n�������c�̃R�[�h,����ID,���ݒn�Q�A���\�L,���ݒn�Q�s���{��,���ݒn�Q�s�撬��,���ݒn�Q����,���ݒn�Q�Ԓn�ȉ�,���������i�����j,�ݒu�ʒu,�ܓx,�o�x,���x�̎��,���x�̈�,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l,
052027,,�H�c���\��s,�\��͔Ȍ���,�m�V���J�n���R�E�G��,,052027,,�H�c���\��s����8,�H�c��,�\��s,����,8,,�s���v�[���e,40.215122,140.028632,,,4,3,1,0,3,3,0,0,0,0,0,��,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�\��͔Ȍ���,�m�V���J�n���R�E�G��,,052027,,�H�c���\��s�씽8-6,�H�c��,�\��s,�씽��,8-6,,"�V�
�������g�C�����ɁA�j���p���֊킠��A�m���Ƃ��ăJ�E���g",40.216015,140.023568,,,6,3,0,3,6,0,6,0,0,0,1,�L,�L,�L,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�\��͔Ȍ���,�m�V���J�n���R�E�G��,,052027,,1-10,�H�c��,�\��s,�l�ʒ�,1-10,,����,40.216166,140.020908,,,3,2,0,1,2,1,1,0,0,0,1,�L,�L,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�����ߗ׌���,�`���E�I�E�L�������R�E�G��,,052027,,�H�c���\��s�㒬3,�H�c��,�\��s,�㒬,3,,,40.211775,140.025333,,,4,3,1,0,2,2,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�h���X�����,�T�J�G�`���E�K�C�N�R�E�G��,,052027,,�H�c���\��s�h��5,�H�c��,�\��s,�h��,5,,,40.205794,140.023713,,,2,2,0,0,0,0,0,1,1,0,0,��,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�x���X�����,�g�~�`���E�K�C�N�R�E�G��,,052027,,�H�c���\��s�x��1,�H�c��,�\��s,�x��,1,,,40.211111,140.030435,,,2,1,0,1,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�o�˒��X�����,�f�g�`���E�K�C�N�R�E�G��,,052027,,�H�c���\��s���ʒ�8,�H�c��,�\��s,���ʒ�,8,,,40.207879,140.022656,,,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,���̑�X�����,�n�M�m�_�C�K�C�N�R�E�G��,,052027,,�H�c���\��s���L��17-17,�H�c��,�\��s,���L��,17-17,,,40.207125,140.017254,,,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,���쒬�X�����,�V���E�i���}�`�K�C�N�R�E�G��,,052027,,�H�c���\��s���쒬4,�H�c��,�\��s,���쒬,4,,,40.203811,140.020189,,,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�咬�X�����,�I�I�}�`�K�C�N�R�E�G��,,052027,,�H�c���\��s�咬8-1,�H�c��,�\��s,�咬,8-1,,,40.213938,140.027323,,,2,1,0,1,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�吳���X�����,�^�C�V���E�}�`�K�C�N�R�E�G��,,052027,,�H�c���\��s���L��25-25,�H�c��,�\��s,���L��,25-25,,,40.207047,140.019411,,,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�o�ˊX�����,�f�g�K�C�N�R�E�G��,,052027,,�H�c���\��s�o�˖{��21,�H�c��,�\��s,�o�˖{��,21,,,40.199373,140.025172,,,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�\�����,�m�V���R�E�G��,,052027,,�H�c���\��s�Վᒬ3,�H�c��,�\��s,�Վᒬ,3,,���X��,40.211644,140.01969,,,5,3,1,1,4,1,3,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�\�����,�m�V���R�E�G��,,052027,,�H�c���\��s������10,�H�c��,�\��s,������,10,,���ԏ�߂�,40.212631,140.018976,,,3,2,0,1,2,0,2,0,0,0,1,�L,�L,�L,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,��[�X�����,�J���o�^�K�C�N�R�E�G��,,052027,,�H�c���\��s����213,�H�c��,�\��s,����,213,,,40.21574,140.031792,,,1,1,0,0,0,0,0,1,1,0,0,��,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,���̏���,�J�[�m�}�c�o��,,052027,,�H�c���\��s�\�㒬���a�R��,�H�c��,�\��s,�\�㒬���a�R��,,,�������̍L��,40.205202,140.013703,,,3,2,0,1,2,0,2,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,���̏���,�J�[�m�}�c�o��,,052027,,�H�c���\��s���L��66-1,�H�c��,�\��s,���L��,66-1,,���㋣�Z��߂�,40.21011,140.015227,,,7,5,2,0,4,3,1,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,���X�����,�C�T�J�K�C�N�R�E�G��,,052027,,�H�c���\��s��w�쒬93,�H�c��,�\��s,��w�쒬,93,,,40.211279,140.035965,,,1,0,0,1,1,0,1,0,0,0,1,�L,�L,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,���a�V���n,�`���E�����E�G���`,,052027,,�H�c���\��s���a1����12-1,�H�c��,�\��s,���a1����,12-1,,,40.201393,140.028638,,,1,1,0,0,0,0,0,1,1,0,0,��,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�吣�X�����,�I�I�Z�K�C�N�R�E�G��,,052027,,�H�c���\��s�吣�ԉ�21-7,�H�c��,�\��s,�吣�ԉ�,21-7,,,40.189219,140.035772,,,2,1,1,0,1,1,0,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�ԏ�����,�A�J�k�}�R�E�G��,,052027,,�H�c���\��s����ԏ�236,�H�c��,�\��s,����ԏ�,236,,�싅�ꑤ,40.17053,140.012839,,,6,4,1,1,2,1,1,0,0,0,1,�L,�L,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�ԏ�����,�A�J�k�}�R�E�G��,,052027,,�H�c���\��s����ԏ�236,�H�c��,�\��s,����ԏ�,236,,���ړI�L�ꑤ,40.170608,140.015463,,,5,3,0,2,2,0,2,0,0,0,1,�L,�L,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�����u�X�����,���R�E�K�I�J�K�C�N�R�E�G��,,052027,,�H�c���\��s����������1-163,�H�c��,�\��s,����������,1-163,,,40.22723,140.040895,,,1,1,0,0,1,0,1,0,0,0,1,�L,�L,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�͂܂Ȃ��W�]��,�n�}�i�X�e���{�E�_�C,,052027,,�H�c���\��s��X�R,�H�c��,�\��s,��X�R,,,,40.208956,139.998227,,,3,2,1,0,2,1,1,0,0,0,1,�L,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,��X�Βn,�I�I���������N�`,,052027,,�H�c���\��s��X�R,�H�c��,�\��s,��X�R,,,,40.207646,139.998618,,,4,3,0,1,3,1,2,0,0,0,0,��,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,�����|�P�b�g�p�[�N,���i�M�}�`�|�P�b�g�p�[�N,,052027,,�H�c���\��s����8,�H�c��,�\��s,����,8,,,40.209047,140.027554,,,3,2,1,0,2,2,0,0,0,0,0,��,��,��,,,,,,�s�s�����ی����E�s�s�����W,
052027,,�H�c���\��s,����Q�l�ђ��ԏ�֏� ,�~�Y�T���T���R�E�����`���E�V���W���E�x���W��,,052027,,�H�c���\��s��c�䒬�c�㎚���z��153,�H�c��,�\��s,��c�䒬�c�㎚���z��,153,,,40.08251,140.24718,,,,,,,,,,,,,0,��,��,��,,,,,,���݉ۊǗ��W,
052027,,�H�c���\��s,�����R�֏��Q��,�i�i�N���T���x���W���j�S�E,,052027,,�H�c���\��s��c�䒬�����R���L�n��,�H�c��,�\��s,��c�䒬�����R���L�n��,,,,40.19889,140.25658,,,,,,,,,,,,,0,��,��,��,,,,,,���݉ۊǗ��W,
052027,,�H�c���\��s,���̉w�ӂ���,�~�`�m�G�L�t�^�c�C,,052027,,�H�c���\��s��c�䒬���q����51,�H�c��,�\��s,��c�䒬���q����,51,,������,40.216244,140.259702,,,,,,,,,,,,,,,�L,�L,00:00,00:00,24���ԗ��p�\,,,�������ۑ������W,3
052027,,�H�c���\��s,�\��s���㋣�Z��,�m�V���V���N�W���E�L���E�M�W���E,,052027,,�H�c���\��s�Վᒬ9�n��,�H�c��,�\��s,�Վᒬ,9�n��,,�\��s���㋣�Z�ꑤ,40.21190,140.01558,,,5,3,,,4,,,,,,,�L,��,��,,,,,,���U�w�K�E�X�|�[�c�U����,1
052027,,�H�c���\��s,������ꋅ��,�I�`�A�C�_�C�C�`�L���E�W���E,,052027,,�H�c���\��s����������2�n��,�H�c��,�\��s,����������,2�n��,,������ꋅ�ꉡ,40.23151,140.01629,,,,2,,,,,,2,,,,��,��,��,,,,,,���U�w�K�E�X�|�[�c�U����,0
052027,,�H�c���\��s,�������Z��,�I�`�A�C�L���E�M�W���E,,052027,,�H�c���\��s�������È��y�n��,�H�c��,�\��s,�������È��y�n��,,,�������Z�ꑤ,40.22642,140.01438,,,5,3,,,3,,,,,,,�L,��,��,,,,,,���U�w�K�E�X�|�[�c�U����,1
052027,,�H�c���\��s,�����e�j�X�R�[�g,�R�E�G���e�j�X�R�[�g,,052027,,�H�c���\��s�Վᒬ6,�H�c��,�\��s,�Վᒬ,6,,�����e�j�X�R�[�g��,40.21268,140.01751,,,5,3,,,4,,,,,,,�L,��,��,,,,,,���U�w�K�E�X�|�[�c�U����,1
