�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,��Ë@�ւ̎��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn�Q�A���\�L,���ݒn�Q�s���{��,���ݒn�Q�s�撬��,���ݒn�Q����,���ݒn�Q�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,�ЊQ���_����,��,URL,�摜,�摜���C�Z���X,���l
052027,,�H�c���\��s,�\��s�x���f�Ï�,�m�V���V�g�~�l�V�������E�W��,,�����f�Ï�,052027,,�H�c���\��s��c�䒬�򍪎��O�c33-3,�H�c��,�\��s,��c�䒬�򍪎��O�c,33-3,,40.221675,140.167426,,,(0185)75-2222,,,,,,,,,,,,,,,,,,,,,,���N�Â���ی��N���W
052027,,�H�c���\��s,�\��s��Րf�Ï�,�m�V���V�g�L���V�������E�W��,,�����f�Ï�,052027,,�H�c���\��s��Վ���{��158,�H�c��,�\��s,��Վ���{��158,158,,40.228077,140.141424,,,(0185)59-2006,,,,,,,,,,,,,,,,,,,,,,���N�Â���ی��N���W
052027,,�H�c���\��s,�\��s�ߌ`�f�Ï�,�m�V���V�c���K�^�V�������E�W��,,�����f�Ï�,052027,,�H�c���\��s������16�i�ߌ`�n��Z���^�[���j,�H�c��,�\��s,������,16,�ߌ`�n��Z���^�[��,40.204867,140.118201,,,(0185)58-3211,,,,,,,,,,,,,,,,,,,,,,���N�Â���ی��N���W
052027,,�H�c���\��s,��Ö@�l�O�m��@���c�a�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�C�����E�z�E�W���R�E�W���J�C�V�}�_�r���E�C��,,�a�@,052027,,�H�c���\��s�����ԏ�14-4�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�H�c��,�\��s,�����ԏ�,14-4�@,,40.193938,140.039856,,,(0185)52-5363,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�\��R�{��t��a�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�m�V�����}���g�C�V�J�C�r���E�C��,,�a�@,052027,,�H�c���\��s�w�R���V�c��105-11�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�H�c��,�\��s,�w�R���V�c��,105-11�@,,40.177837,140.074007,,,(0185)58-3311,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�\�������ÃZ���^�[�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�m�V���R�E�Z�C�C�����E�Z���^�[,,�a�@,052027,,�H�c���\��s��������O�c�n���@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�H�c��,�\��s,��������O�c�n��,,,40.226445,140.023232,,,(0185)52-3111,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�\��a�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�m�V���r���E�C��,,�a�@,052027,,�H�c���\��s��蒬4-1�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�H�c��,�\��s,��蒬,4-1�@�@,,40.212003,140.024890,,,(0185)52-6331,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�Ɨ��s���@�l�n���Ë@�\���i�@�\�H�c�a�@,�h�N���c�M���E�Z�C�z�E�W���`�C�L�C�����E�L�m�E�X�C�V���L�R�E�A�L�^�r���E�C��,,�a�@,052027,,�H�c���\��s�Β�5-22�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@,�H�c��,�\��s,�Β�,5-22,,40.198309,140.034838,,,(0185)52-3271,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,������Ȉ�@,�X�K�����K���J�C�C��,,�����f�Ï�,052027,,�H�c���\��s����4-3,�H�c��,�\��s,����,4-3,,40.210663,140.027736,,,(0185)52-5101,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���c�Y�w�l�Ȉ�@,�i���^�T���t�W���J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�쌳��1-17,�H�c��,�\��s,�쌳��,1-17,,40.204592,140.032500,,,(0185)52-3317,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���ˈ�@,�j�V�d�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�i�ђ�10-6,�H�c��,�\��s,�i�ђ�,10-6,,40.206479,140.020854,,,(0185)54-1670,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����@,�q���m�C�C��,,�L���f�Ï�,052027,,�H�c���\��s���g��6-31,�H�c��,�\��s,���g��,6-31,,40.212507,140.032201,,,(0185)54-3181,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l������@������Ȉݒ��Ȉ�@,�C�����E�z�E�W���n�N�Z�C�J�C�V���T�J�i�C�J�C�`���E�J�C�C��,,�L���f�Ï�,052027,,�H�c���\��s����14-3,�H�c��,�\��s,����,14-3,,40.207222,140.029668,,,(0185)54-6624,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�H����A��Ȉ�@,�N�h�E�q�j���E�L�J�C�C��,,�L���f�Ï�,052027,,�H�c���\��s�o�˖{��22-28,�H�c��,�\��s,�o�˖{��,22-28,,40.199806,140.024156,,,(0185)54-9055,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�ؑ���@,�L�����C�C��,,�L���f�Ï�,052027,,�H�c���\��s���ʉ�����22-9,�H�c��,�\��s,���ʉ�����,22-9,,40.194707,140.029376,,,(0185)52-2500,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�O�c��@,�C�����E�z�E�W���~�^�C�C��,,�����f�Ï�,052027,,�H�c���\��s�@�D�y�m��72-29,�H�c��,�\��s,�@�D�y�m��,72-29,,40.190662,140.067924,,,(0185)58-3858,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�\�����ȓ������N���j�b�N,�m�V���~�i�~�i�C�J�i�C�V�L���E�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s�����撷��55-30,�H�c��,�\��s,�����撷��,55-30,,40.190585,140.027231,,,(0185)54-9011,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����Ƃ���@,�T�C�g�E�C�C��,,�L���f�Ï�,052027,,�H�c���\��s�Ǖ���2-36,�H�c��,�\��s,�Ǖ���,2-36,,40.203683,140.030369,,,(0185)52-5131,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�������ǂ���@,�t�W�����R�h���C�C��,,�����f�Ï�,052027,,�H�c���\��s�ԉ���8-11,�H�c��,�\��s,�ԉ���,8-11,,40.201250,140.024828,,,(0185)52-7241,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�H�c��m��@�����@,�C�����E�z�E�W���A�L�^�C�W���J�C�Z�K���C�C��,,�L���f�Ï�,052027,,�H�c���\��s����7-23,�H�c��,�\��s,����,7-23,,40.214571,140.028766,,,(0185)54-3322,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����@,�I�m�C�C��,,�����f�Ï�,052027,,�H�c���\��s���a2-6-56,�H�c��,�\��s,���a,2-6-56,,40.199514,140.030386,,,(0185)53-2700,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�������`�O�Ȉ�@,�R�j�V�Z�C�P�C�Q�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s����3-11,�H�c��,�\��s,����,3-11,,40.213329,140.030710,,,(0185)52-3944,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�p��@�H����Ȉ�@,�C�����E�z�E�W���n�i�u�T�J�C�N�h�E�K���J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�x��10-8,�H�c��,�\��s,�x��,10-8,,40.209758,140.030680,,,(0185)52-0105,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�R�{�c��@,���}�X�_�C�C��,,�����f�Ï�,052027,,�H�c���\��s�ԉ���10-1,�H�c��,�\��s,�ԉ���,10-1,,40.201407,140.026078,,,(0185)54-3120,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����@,�J�K�C�C��,,�����f�Ï�,052027,,�H�c���\��s�씽��1-26,�H�c��,�\��s,�씽��,1-26,,40.213329,140.022649,,,(0185)54-8080,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�\���ӉȃN���j�b�N,�m�V���q�t�J�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s����13-68�i�i�T�C�h�r���Q�K�j,�H�c��,�\��s,����,13-68,�i�T�C�h�r���Q�K,40.209343,140.025267,,,(0185)53-5012,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�W�H��@,�A���W�C�C��,,�����f�Ï�,052027,,�H�c���\��s��蒬7-4,�H�c��,�\��s,��蒬,7-4,,40.211145,140.023547,,,(0185)52-5015,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�킽�Ȃ׎��@��A��,���^�i�x�W�r�C���R�E�J,,�����f�Ï�,052027,,�H�c���\��s���a1-17-22,�H�c��,�\��s,���a,1-17-22,,40.202473,140.026713,,,(0185)55-2352,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���Ȃ����@��A�Ȉ�@,�^�i�J�W�r�C���R�E�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s���ʉ�����33-1,�H�c��,�\��s,���ʉ�����,33-1,,40.193557,140.029066,,,(0185)53-3341,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�˂��ƃN���j�b�N,�C�����E�z�E�W���l���g�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s�ԉ���27-41,�H�c��,�\��s,�ԉ���,27-41,,40.198753,140.023059,,,(0185)52-8777,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�F�^��@�ΐ삱�ǂ��N���j�b�N,�C�����E�z�E�W���R�E�V���J�C�C�V�J���R�h���N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s������32-1,�H�c��,�\��s,������,32-1,,40.188350,140.037628,,,(0185)52-8558,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l���u��@�֌����f�B�[�X�N���j�b�N,�C�����E�z�E�W���t���E�J�C�Z�L�O�`���f�B�[�X�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s������30-4,�H�c��,�\��s,������,30-4,,40.187700,140.037186,,,(0185)53-5121,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����͂����f�B�[�X�N���j�b�N,�^�J�n�V���f�B�[�X�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s��������59-23,�H�c��,�\��s,��������,59-23,,40.198594,140.016609,,,(0185)55-0033,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�\��z��E�ċz�����,�m�V���W�����J���L�E�R�L���E�L�i�C�J,,�����f�Ï�,052027,,�H�c���\��s�ʒ�1-23,�H�c��,�\��s,�ʒ�,1-23,,40.205829,140.023281,,,(0185)52-7890,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�̂����ȃN���j�b�N,�m�V���K���J�N���j�b�N,,�L���f�Ï�,052027,,�H�c���\��s�ᏼ��3-8,�H�c��,�\��s,�ᏼ��,3-8,,40.204364,140.029311,,,(0185)89-1116,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���Ƃ����,�T�g�E�K���J,,�����f�Ï�,052027,,�H�c���\��s����3-10,�H�c��,�\��s,����,3-10,,40.213157,140.030585,,,(0185)54-1854,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�㓡���Ȉ�@,�S�g�E�i�C�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s���吣�ԉ�6-52,�H�c��,�\��s,���吣�ԉ�,6-52,,40.188927,140.037422,,,(0185)55-0500,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l���񐶉�@�킽�Ȃא��`�O��,�C�����E�z�E�W���L���E�J�C�Z�C�J�C���^�i�x�Z�C�P�C�Q�J,,�����f�Ï�,052027,,�H�c���\��s�������㈫�y207,�H�c��,�\��s,�������㈫�y,207,,40.224778,140.021385,,,(0185)52-8881,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�x���N���j�b�N,�g�~�`���E�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s�x��8-17,�H�c��,�\��s,�x��,8-17,,40.210074,140.030882,,,(0185)52-9870,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�k���`�O�Ȉ�@,�����Z�C�P�C�Q�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�h��16-8,�H�c��,�\��s,�h��,16-8,,40.202726,140.026053,,,(0185)89-7771,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����@,�R�C�Y�~�C�C��,,�����f�Ï�,052027,,�H�c���\��s�x��8-12,�H�c��,�\��s,�x��,8-12,,40.210286,140.031042,,,(0185)52-2427,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�ֈ�@,�C�����E�z�E�W���Z�L�C�C��,,�����f�Ï�,052027,,�H�c���\��s��c�䒬�׏�ꎚ��ǎq�o��102,�H�c��,�\��s,��c�䒬�׏�ꎚ��ǎq�o��,102,,40.217032,140.244190,,,(0185)73-2811,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���c��@,�J�l�^�C�C��,,�����f�Ï�,052027,,�H�c���\��s��c�䒬����94,�H�c��,�\��s,��c�䒬����,94,,40.205810,140.238069,,,(0185)73-2511,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�M�N���j�b�N�@��ӉȁE�`���O��,�V���N���j�b�N�q�t�J�E�P�C�Z�C�Q�J,,�����f�Ï�,052027,,�H�c���\��s�������㈫�y160,�H�c��,�\��s,�������㈫�y,160,,40.224575,140.022363,,,(0185)88-8006,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�킽�Ȃד��Ȉ�@,���^�i�x�i�C�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�����R112-1,�H�c��,�\��s,�����R,112-1,,40.186583,140.030024,,,(0185)74-7333,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�����ȃN���j�b�N,�L���E�i�C�J�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s�咬1-8,�H�c��,�\��s,�咬,1-8,,40.212518,140.026479,,,(0185)52-1315,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���炳�\��f�Ï�,�T���T�m�V���V�������E�W��,,�����f�Ï�,052027,,�H�c���\��s����14-126,�H�c��,�\��s,����,14-126,,40.208479,140.033574,,,(0185)74-8432,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���쎕�Ȉ�@,�}�c�m�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s��蒬1-7,�H�c��,�\��s,��蒬,1-7,,40.212183,140.024657,,,(0185)52-5544,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�\�㎕�Ȉ�É�@��؎��Ȉ�@,�C�����E�z�E�W���m�V���V�J�C�����E�J�C�X�Y�L�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�㒬10-23,�H�c��,�\��s,�㒬,10-23,,40.211880,140.030311,,,(0185)54-6630,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���򎕉Ȉ�@,�q���T���V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�咬1-25,�H�c��,�\��s,�咬,1-25,,40.212893,140.026119,,,(0185)54-8148,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�D�c���Ȉ�@,�I�_�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s����8-8,�H�c��,�\��s,����,8-8,,40.209784,140.028819,,,(0185)55-1238,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�\�o���Ȉ�@,�C�����E�z�E�W���m�g�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�㒬8-22,�H�c��,�\��s,�㒬,8-22,,40.212668,140.029047,,,(0185)52-4617,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l���Ƃ����Ȉ�@,�C�����E�z�E�W���T�g�E�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s���\�㎚���138,�H�c��,�\��s,���\�㎚���,138,,40.220414,140.031286,,,(0185)55-2636,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�쏬�ю��Ȉ�@,�C�����E�z�E�W���~�i�~�R�o���V�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�����ԏ�36-5,�H�c��,�\��s,�����ԏ�,36-5,,40.190947,140.037992,,,(0185)55-0666,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�~�c���Ȉ�@,�C�����E�z�E�W���E���^�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�ԉ���27-17,�H�c��,�\��s,�ԉ���,27-17,,40.197562,140.023341,,,(0185)54-2807,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�b����@�X�c���Ȉ�@,�C�����E�z�E�W���P�C�g�N�J�C�����^�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s��������O�c141,�H�c��,�\��s,��������O�c,141,,40.227311,140.027140,,,(0185)54-8880,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�\�㎕�Ȉ�É�@�����Ȉ�@,�C�����E�z�E�W���m�V���V�J�C�����E�J�C�n�^�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s���a��2-1-3,�H�c��,�\��s,���a��,2-1-3,,40.202080,140.031258,,,(0185)55-2870,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l���a���Ȉ�@,�C�����E�z�E�W���`���E���V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�L�ˑ�1-43,�H�c��,�\��s,�L�ˑ�,1-43,,40.194300,140.029693,,,(0185)55-0255,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,������,�A�C�V�J,,�����f�Ï�,052027,,�H�c���\��s���œ��X5-2,�H�c��,�\��s,���œ��X,5-2,,40.191380,140.022537,,,(0185)89-2005,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,������Ȉ�@,���c�W�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s��������24-1�@�\��I�t�B�X�r���Q�K,�H�c��,�\��s,��������,24-1,�\��I�t�B�X�r���Q�K,40.191018,140.021522,,,(0185)55-0061,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�݂Ȃݎ���,�~�i�~�V�J,,�����f�Ï�,052027,,�H�c���\��s�͌ː쎚��{��52-3,�H�c��,�\��s,�͌ː쎚��{��,52-3,,40.178669,140.020104,,,(0185)52-8117,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�����f���^���N���j�b�N,�C�����E�z�E�W�������f���^���N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s�����R34-1,�H�c��,�\��s,�����R,34-1,,40.187632,140.029708,,,(0185)89-5515,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,��Ö@�l�G����@��R���ȃN���j�b�N,�C�����E�z�E�W���R�E���C�J�C�I�I���}�V�J�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s������33-4,�H�c��,�\��s,������,33-4,,40.187952,140.037890,,,(0185)52-8088,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,���R���Ȉ�@,���R���}�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�x��8-24,�H�c��,�\��s,�x��,8-24,,40.210088,140.030077,,,(0185)52-2935,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�݂ǂ莕�Ȉ�@,�~�h���V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s�Β�2-35,�H�c��,�\��s,�Β�,2-35,,40.197944,140.031721,,,(0185)55-3221,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�܏\�����Ȉ�@,�C�K���V�V�J�C�C��,,�����f�Ï�,052027,,�H�c���\��s��c�䒬���ܐ犠37-9,�H�c��,�\��s,��c�䒬���ܐ犠,37-9,,40.213779,140.241179,,,(0185)73-4151,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�킩�I�[�����w���X�P�A�N���j�b�N,���J�I�[�����w���X�P�A�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s�����R110,�H�c��,�\��s,�����R,110,,40.187176,140.029892,,,(0185)88-8257,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�܂��鎕�ȃN���j�b�N,�}�����V�J�N���j�b�N,,�����f�Ï�,052027,,�H�c���\��s���ʒ�2-44,�H�c��,�\��s,���ʒ�,2-44,,40.209245,140.023054,,,(0185)88-8989,,,,,,,,,,,,,,,,,,,,,,
052027,,�H�c���\��s,�ނ炨������,�����I�J�V�J,,�����f�Ï�,052027,,�H�c���\��s�i�ђ�13-1,�H�c��,�\��s,�i�ђ�,13-1,,40.206124,140.020266,,,(0185)54-2851,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
