�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,SSID,�񋟃G���A,URL,���l
052027,,,�H�c���\��s,�\��s�����{����,�m�V���V���N�V���z���`���E�V��,,052027,,�H�c���\��s�㒬1-3,�H�c��,�\��s,�㒬,1-3,,40.212000,140.027339,�\��s,(0185)89-2146,,,,,,Noshiro_City_WiFi,1F�s���𗬃X�y�[�X;3F�e���X�O,https://www.city.noshiro.lg.jp/section/kikaku/chiiki-joho/joho-ka/18352,�n����ۏ�񉻐��i�W
052027,,,�H�c���\��s,�\��s������c�䒬����,�m�V���V���N�V���t�^�c�C�}�`�`���E�V��,,052027,,�H�c���\��s��c�䒬�����1-1,�H�c��,�\��s,��c�䒬�����,1-1,,40.205594,140.231942,�\��s,(0185)73-2111,,,,,,Noshiro_City_WiFi,1F�s���t���A,https://www.city.noshiro.lg.jp/section/kikaku/chiiki-joho/joho-ka/18352,�������ۑ������W
052027,,,�H�c���\��s,�\��s����c��}����,�m�V���V���c�t�^�c�C�g�V���J��,,052027,,�H�c���\��s��c�䒬�����1-1,�H�c��,�\��s,��c�䒬�����,1-1,,40.205594,140.231942,�\��s,(0185)88-8853,,,,,,Noshiro_City_WiFi,�S��,https://www.city.noshiro.lg.jp/section/kikaku/chiiki-joho/joho-ka/18352,���U�w�K�E�X�|�[�c�U���ې��U�w�K�W
052027,,,�H�c���\��s,�����V���_,�n�^�}�`�V���L���e��,,052027,,�H�c���\��s����10-8,�H�c��,�\��s,����,10-8,,40.207967,140.030063,�\��s,(0185)89-1414,,,,,,Noshiro_City_WiFi,,https://www.city.noshiro.lg.jp/section/kankyo-sangyo/shoko-roudou/chushinchi/19162,���H�J���ے��S�s�X�n��������
052027,,,�H�c���\��s,�T���E�E�b�h�\��,�T���E�E�b�h�m�V��,,052027,,�H�c���\��s���̑�1-28,�H�c��,�\��s,���̑�,1-28,,40.207128,140.016106,�\��s,(0185)89-2941,,,,,,Noshiro_City_WiFi,,https://www.city.noshiro.lg.jp/section/kikaku/chiiki-joho/joho-ka/18352,�\�㋳�玖����
052027,,,�H�c���\��s,�\��s���������E,�m�V���V�L���E�����E�e�C�J�l���E,,052027,,�H�c���\��s����13-8,�H�c��,�\��s,����,13-8,,40.208915,140.025774,�\��s,(0185)89-2179,,,,,,,,,�ό��U���ۊό��U���W
052027,,,�H�c���\��s,�\��o�X�P�~���[�W�A��,�m�V���o�X�P�~���[�W�A��,,052027,,�H�c���\��s����5-20,�H�c��,�\��s,����,5-20,,40.209346,140.027016,�\��s,(0185)88-8876,,,,,,hoophalljp,,https://www.hoophall.jp/about-2/free-wi-fi-2/,�s�����͐��i�ۃo�X�P�̊X�Â��萄�i�S��
052027,,,�H�c���\��s,�\��s����������,�m�V���V�`���E�I�E�R�E�~���J��,,052027,,�H�c���\��s�Ǖ���4-26,�H�c��,�\��s,�Ǖ���,4-26,,40.202897,140.028339,�\��s,(0185)54-8141,,,,,,�ffreespot�f��SecurityPassword(AES),,https://www.city.noshiro.lg.jp/res/bunka/kominkan/17790,���U�w�K�E�X�|�[�c�U���ی����ٕ����W
052027,,,�H�c���\��s,�\��s�������,�m�V���V�u���J�J�C�J��,,052027,,�H�c���\��s�Ǖ���4-26,�H�c��,�\��s,�Ǖ���,4-26,,40.202897,140.028339,�\��s,(0185)54-8141,,,,,,,,,���U�w�K�E�X�|�[�c�U���ی����ٕ����W
052027,,,�H�c���\��s,�\��s���\��}����,�m�V���V���c�m�V���g�V���J��,,052027,,�H�c���\��s�Ǖ���4-26,�H�c��,�\��s,�Ǖ���,4-26,,40.202255,140.029605,�\��s,(0185)54-1114,,,,,,Noshiro_City_WiFi1,,https://www.city.noshiro.lg.jp/res/bunka/toshokan/oshirase/19072,���U�w�K�E�X�|�[�c�U���ې��U�w�K�W
052027,,,�H�c���\��s,�\��s�����̈��,�m�V���V�\�E�S�E�^�C�C�N�J��,,052027,,�H�c���\��s�咬9-53,�H�c��,�\��s,�咬,9-53,,40.216076,140.026974,�\��s,(0185)54-3607,,,,,,Noshiro_city_Wi-Fi,,https://www.city.noshiro.lg.jp/res/sports/shisetsu/okunai/19255,���U�w�K�E�X�|�[�c�U���ۃX�|�[�c�U���W
052027,,,�H�c���\��s,��c�䒬�����̈��,�t�^�c�C�}�`�\�E�S�E�^�C�C�N�J��,,052027,,�H�c���\��s��c�䒬�����60,�H�c��,�\��s,��c�䒬�����,60,,40.203699,140.233573,�\��s,(0185)73-6111,,,,,,Noshiro_city_Wi-Fi,,https://www.city.noshiro.lg.jp/res/sports/shisetsu/okunai/19255,���U�w�K�E�X�|�[�c�U���ۃX�|�[�c�U���W
052027,,,�H�c���\��s,���̉w�ӂ���,�~�`�m�G�L�t�^�c�C,,052027,,�H�c���\��s��c�䒬���q����51,�H�c��,�\��s,��c�䒬���q����,51,,40.216244,140.259702,�\��s,(0185)74-5118,,,,,,,,http://michinoeki-futatsui.jp,�������ۑ������W
052027,,,�H�c���\��s,�u�i�̐X�ӂꂠ���`����,�u�i�m�����t���A�C�f���V���E�J��,,052027,,�H�c���\��s��c�䒬�򍪎�������391,�H�c��,�\��s,��c�䒬�򍪎�������,391,,40.218446,140.166536,�\��s,(0185)73-4500,,,,,,,,,���Y�Ɖۊ��Y�ƌW
052027,,,�H�c���\��s,�ߌ`�n�拒�_�{��,�c���K�^�`�C�L�L���e���V�Z�c,,052027,,�H�c���\��s������16,�H�c��,�\��s,������,16,,40.204867,140.118201,�\��s,(0185)58-3211,,,,,,Noshiro_City_WiFi,�y�^���X�y�[�X�A���y�𗬃X�y�[�X�������P�e�S��,,�s�����͐��i�ےn��Â���x���W
